                                    CONTRATOS MENORES DEL SEGUNDO TRIMESTRE 2022				
				
FECHA	CTA.	NOMBRE PROVEEDOR	DESCRIPCIÓN	IMPORTE
05/04/2022	4100100035	ESCAYOLAS SUR TEIDE, S.L.	Fra. Nº 077	-3.589,58
07/04/2022	4100100428	REPSOL CIAL. PRODUCTOS PETROLIFEROS	Fra. Nº 6231291394	-6.991,72
08/04/2022	4100100614	TOMAS CAIN REEGALADO SANCHEZ - ASFA	Fra. Nº 014/2022	-3.103,00
26/04/2022	5230100028	SAEN TECH CANARIAS, S.L.	Fra. Nº F24/4/2022	-3.560,23
28/04/2022	4100100618	ANTONIO AFONSO SL	Fra. Nº 22000344	-4.398,10
29/04/2022	5230100038	SUMINISTROS DE OFICINA OFIPAPEL, SL	Fra. Nº 928226	-10.152,87
30/04/2022	4100100127	NEUMATICOS TEIDESUR, S.L.	Fra. Nº F8-0400140	-3.551,13
01/05/2022	4100100035	ESCAYOLAS SUR TEIDE, S.L.	Fra. Nº 0079	-3.589,58
11/05/2022	4100100197	BOLSA DE AGUAS TENERIFE, S.L.	Fra. Nº FV22-20284	-5.440,39
16/05/2022	4100100625	LOGISTICA INTEGRAL DEL RECICLADO, S	Fra. Nº 20220043	-3.145,00
16/05/2022	4100100309	MANUEL OLIVERA RODRIGUEZ, S.L.	Fra. Nº 22208766	-7.073,24
30/05/2022	4100100275	AMTEVO, MEDIOAMBIENTAL, S.L.	Fra. Nº 220218	-4.870,28
31/05/2022	4100100309	MANUEL OLIVERA RODRIGUEZ, S.L.	Fra. Nº 22209567	-3.317,09
31/05/2022	4100100309	MANUEL OLIVERA RODRIGUEZ, S.L.	Fra. Nº 22209566	-3.103,93
01/06/2022	4100100035	ESCAYOLAS SUR TEIDE, S.L.	Fra. Nº 0081	-3.589,58
07/06/2022	4100100400	CRIS ABORA, S.A.	Fra. Nº 26452/000	-3.946,43
14/06/2022	4100100306	FUNDACION CANARIA RECICLA	Fra. Nº 2022-44	-12.862,77
20/06/2022	4100100634	NETADIA EUROPA, S.L.P.	Fra. Nº 2022/372	-8.399,50
21/06/2022	4100100552	CANARIAS DE SEÑALIZACIONES, S.L.	Fra. Nº F000209	-3.906,68
30/06/2022	4100000051	CODERCH URBANISMO Y ARQUITECTURA, S	Fra. Nº 31/22	-21.578,69
30/06/2022	4100100127	NEUMATICOS TEIDESUR, S.L.	Fra. Nº F8-0600165	-3.421,57
