                                    CONTRATOS MENORES DEL TERCER TRIMESTRE 2022				
				
FECHA	CTA.	NOMBRE PROVEEDOR	DESCRIPCIÓN	IMPORTE
01/07/2022	4100100035	ESCAYOLAS SUR TEIDE, S.L.	Fra. Nº 0083	-3.589,58
15/07/2022	4000100003	CALAMON, SL	Fra. Nº 4200994	-3.528,08
15/07/2022	4100100513	MADERAS JESUS ACOSTA, S.L.	Fra. Nº 491853	-3.907,16
15/07/2022	4100100637	JOSE EXPOSITO GONZALEZ	Fra. Nº 2022-22	-4.480,00
20/07/2022	4100100644	LABOR OMNIA, S.L.	Fra. Nº 012-2022	-15.525,70
01/08/2022	4100100035	ESCAYOLAS SUR TEIDE, S.L.	Fra. Nº 0085	-3.589,58
25/08/2022	4100100312	BENITO URBAN, S.L.U.	Fra. Nº 310016189	-4.048,88
31/08/2022	4100100356	RED ESPAÑOLA DE SERVICIOS RESSA	Fra. Nº 2022-724-100925855	-3.133,31
01/09/2022	4100100035	ESCAYOLAS SUR TEIDE, S.L.	Fra. Nº 0087	-3.589,58
02/09/2022	4100100649	PAUL WIEGAND - PIEZAS DE RECAMBIO S	Fra. Nº 416871	-3.043,75
02/09/2022	4100100652	DUBOPISA, S.L.	Fra. Nº 22/195	-9.951,00
15/09/2022	5230100049	HYBRID APLICACIONES INFORMATICAS,SL	Fra. Nº 189	-6.527,00
16/09/2022	4100100197	BOLSA DE AGUAS TENERIFE, S.L.	Fra. Nº FV22-39970	-5.319,18
19/09/2022	4100100127	NEUMATICOS TEIDESUR, S.L.	Fra. Nº F8-0900036	-3.275,83
22/09/2022	4100100309	MANUEL OLIVERA RODRIGUEZ, S.L.	Fra. Nº ABONO 22400801	-3.532,89
23/09/2022	4100100400	CRIS ABORA, S.A.	Fra. Nº 45576/000	-5.806,60
25/09/2022	4100100609	HUNE RENTAL SL UNIPERSONAL	Fra. Nº FCRAL0922/00231	-3.138,95
28/09/2022	4100100666	BERNARDINO ABAD, S.L.	Fra. Nº 400964	-4.107,18
28/09/2022	4100100669	LUIS OLANO CONSTRUCCIONES, S.L.	Fra. Nº 22-131	-13.737,09
30/09/2022	4100100101	REPUESTOS ROSADO, S.L.	Fra. Nº 202.205.162	-4.684,97
