                                    CONTRATOS MENORES DEL CUARTO TRIMESTRE 2022,,,,
,,,,
FECHA,CTA.,NOMBRE PROVEEDOR,DESCRIPCIÓN,IMPORTE
01/10/2022,4100100035,"ESCAYOLAS SUR TEIDE, S.L.",Fra. Nº 0091,"3.589,58"
01/10/2022,4100100356,RED ESPAÑOLA DE SERVICIOS RESSA,Fra. Nº 2022-724-101052485,"4.263,07"
11/10/2022,4100100115,"MONTAJES ELECTRICOS ATOGO, S.L.",Fra. Nº 208101441,"5.182,82"
13/10/2022,4100100674,"MODUS CONSULTING RRHH Y FORMACION,S",Fra. Nº 271/2022,"3.825,25"
25/10/2022,4100100609,HUNE RENTAL SL UNIPERSONAL,Fra. Nº FCRAL1022/00300,"3.294,42"
28/10/2022,4100100232,NATALIA  ALBERTO  DONATE,Fra. Nº 10-2022,"7.295,43"
31/10/2022,4100100127,"NEUMATICOS TEIDESUR, S.L.",Fra. Nº F8-1000161,"3.553,75"
01/11/2022,4100100035,"ESCAYOLAS SUR TEIDE, S.L.",Fra. Nº 090,"3.589,58"
02/11/2022,4100100410,"AVANTI AUTOESCUELA FORMACION, SLU",Fra. Nº 1 000285,"3.450,00"
04/11/2022,4100100013,JUAN MANUEL RIVERO DELGADO,Fra. Nº 024,"5.345,70"
07/11/2022,4100100146,"AEBI SCHMIDT IBERICA, S.A.",Fra. Nº 7047842,"3.166,76"
23/11/2022,4100100517,"PLASCAN, S.A.",Fra. Nº 2225105347,"5.094,19"
29/11/2022,4100100674,"MODUS CONSULTING RRHH Y FORMACION,S",Fra. Nº 296/2022,"3.825,25"
30/11/2022,4100100275,"AMTEVO, MEDIOAMBIENTAL, S.L.",Fra. Nº 220519,"3.058,00"
30/11/2022,4100100283,"MAQUINAS OPEIN, S.L.",Fra. Nº ATS-2022110138,"4.451,20"
30/11/2022,4100100686,SISTEMAS INTEGRALES DE FORMACION TE,Fra. Nº 019/2022,"4.800,00"
01/12/2022,4100100101,"REPUESTOS ROSADO, S.L.",Fra. Nº 202.206.426,"4.954,67"
05/12/2022,4100100035,"ESCAYOLAS SUR TEIDE, S.L.",Fra. Nº 0093,"3.589,58"
12/12/2022,4100600004,VIAJES CLAVE DE SOL,Fra. Nº 001808/22,"4.540,00"
12/12/2022,5230100067,"FORMATO VERDE, S.L.",Fra. Nº F/AFF2022-0454,"7.536,00"
14/12/2022,5230100068,"FENIKS CLEANING Y SAFETY, S.L.",Fra. Nº 22000556,"14.002,55"
19/12/2022,4100100283,"MAQUINAS OPEIN, S.L.",Fra. Nº ATS-2022120020,"4.108,80"
19/12/2022,4100100283,"MAQUINAS OPEIN, S.L.",Fra. Nº ATS-2022120021,"3.852,00"
20/12/2022,4100000168,"QUIRON PREVENCION, S.L.U.",Fra. Nº 2220547511,"3.442,44"
27/12/2022,4100100674,"MODUS CONSULTING RRHH Y FORMACION,S",Fra. Nº 348/2022,"4.875,00"
30/12/2022,5230100046,"SULO IBERICA, S.A.",Fra. Nº 92058327,"5.793,75"
