"                              RELACIÓN NOMINAL DE LA 
                            PLANTILLA DE PERSONAL
                              DURANTE EL EJERCICIO 2022"		
		
Atención telefónica – 010		
Apellidos	Nombre	Categoría
SAVOLDI	LUCIA	COORDINADORA 010     
ALVAREZ GARCIA	ELENA ISABEL	TELEOPERADORA    
CARENO GONZALEZ	ROSA DELIA	TELEOPERADORA    
DONATE GONZALEZ	ROSA MARIA	TELEOPERADORA    
GERMAN RODRIGUEZ	REBECA	TELEOPERADORA    
GIORDANO GODOY	SILVANA	TELEOPERADORA    
LESTON PIÑERO	ALICIA	TELEOPERADORA    
MARQUEZ GARCÍA	JOHANY LILIBETH	TELEOPERADORA    
NEGRIN CORREA	YAIZA ISABEL	TELEOPERADORA    
REBOLO FRAGA	ESTEFANIA	TELEOPERADORA    
RODRIGUEZ MORALES	LILIBETH	TELEOPERADORA    
Limpieza de Centros Públicos		
Apellidos	Nombre	Categoría
DIAZ CARBALLO	NURIA	LIMPIADORAS CENTROS
FERNANDEZ CASTAÑO	MARIA DEL ROCIO	LIMPIADORAS CENTROS
FERNANDEZ FERNANDEZ	ALEXANDER	LIMPIADORAS CENTROS
FERNANDEZ RIVAS	MARIA CARMEN	LIMPIADORAS CENTROS
GARCIA MENDOZA	NURIA ESTHER	LIMPIADORAS CENTROS
GONZALEZ CABRERA	JUANA MARIA	LIMPIADORAS CENTROS
GONZALEZ SAMARIN	ANA BELEN	LIMPIADORAS CENTROS
GONZALEZ SANCHEZ	LUZ ADRIANA	LIMPIADORAS CENTROS
GUILLEN LORENZO	MARIA JOSE	LIMPIADORAS CENTROS
MESA SUAREZ	FRANCISCO JAVIER	LIMPIADORAS CENTROS
MHAMED BENNASER	SANAC	LIMPIADORAS CENTROS
ORAMAS CHAVEZ	MARIA INMACULADA	LIMPIADORAS CENTROS
PEREZ MARTIN	LILIA MARIA	LIMPIADORAS CENTROS
PEREZ MENA	SONIA MARGARITA	LIMPIADORAS CENTROS
RIVERO GASPAR	MARIA DOLORES	LIMPIADORAS CENTROS
RODRIGUEZ MORALES	CARMEN ROSA	LIMPIADORAS CENTROS
TORRES PIMIENTA	GUAYARMINA	LIMPIADORAS CENTROS
VERA DONATE	MARIA CANDELARIA	LIMPIADORAS CENTROS
Limpieza viaria y Recogida de Residuos		
Apellidos	Nombre	Categoría
AMAT RONDON	PEDRO	CONDUCTOR
CAMPOS MARRERO	MIGUEL	CONDUCTOR
CRUZ ALAYON	CANDELARIA ELVIRA	CONDUCTOR
DARIAS ARAUJO	MIGUEL ANGEL	CONDUCTOR
DE LA GUARDIA PERERA	ISAAC SAMUEL	CONDUCTOR
DE LEON PIMIENTA	JOSE RAFAEL	CONDUCTOR
DELGADO MESA	RAFAEL DAVID	CONDUCTOR
DONATE CASAÑAS	JUAN ALEXIS	CONDUCTOR
EXPOSITO GONZALEZ	ANTONIO	CONDUCTOR
FERRAZ ALVAREZ	PABLO	CONDUCTOR
FUENTES RODRIGUEZ	JULIO CESAR	CONDUCTOR
FUMERO GARCIA	JUAN JESUS	CONDUCTOR
GARCIA DIONIZ	YESICA	CONDUCTOR
GONZALEZ CARDENAS	GABRIEL	CONDUCTOR
GONZALEZ DELGADO	JUAN LUIS	CONDUCTOR
GOYA GOYA	JOSE CARLOS	CONDUCTOR
JORGE GONZALEZ	CLAUDIO	CONDUCTOR
LUIS GONZALEZ	JUAN CARLOS	CONDUCTOR
MARTIN MORALES	ROBERTO DOMINGO	CONDUCTOR
MATIAS RANCEL	JOSE PABLO	CONDUCTOR
MENDOZA DARIAS	OSWALDO JOSE	CONDUCTOR
MILAN RODRIGUEZ	RICARDO	CONDUCTOR
MORALES MORALES	LUCIANO	CONDUCTOR
MUÑOZ GOMEZ	ANA BELEN	CONDUCTOR
PEREZ LINARES	MARIA NOELIA	CONDUCTOR
QUIJADA MARTIN	JUAN JOSE	CONDUCTOR
RODRIGUEZ GONZALEZ	RAYCO JACOB	CONDUCTOR
TORRES GARCIA	JOSE ERASMO	CONDUCTOR
TORRES HERNANDEZ	CIRILO G	CONDUCTOR
REYES RIVERO	NOEMI	ENCARGADA SERVICIO
DIAZ DE LA CRUZ   	JOSE JUAN	ENCARGADO SERVICIO 
FRANCISCO ALONSO 	JOSE AGONEY  	JEFE DE SERVICIO
REYES GIL        	JUAN MANUEL         	MECANICO
TEJERA MARTIN 	PEDRO ANTONIO   	MECANICO
VILLALBA LUIS	BRAULIO JOSE	MECANICO
ACOSTA MACHIN	NIEVES DAVINIA	PEON BARRIDO
ALCANTARA MONTOYA	LIDIA DEBORA	PEON BARRIDO
ALVAREZ GONZALEZ	JUANA	PEON BARRIDO
ALVAREZ SUAREZ	JUAN MANUEL	PEON BARRIDO
ARBELO FUMERO	JOSE FRANCISCO	PEON BARRIDO
BELLO JORGE	RUYMAN	PEON BARRIDO
CACERES DIAZ	YOLANDA	PEON BARRIDO
CANO MARTIN	NAIRA	PEON BARRIDO
CASAÑAS ACOSTA	JUAN ANTONIO	PEON BARRIDO
CASTELLANO POMARES	FELIX FRANCISCO	PEON BARRIDO
COELLO JORGE	SERGIO	PEON BARRIDO
DELGADO MARRERO	DOMINGO PLACIDO	PEON BARRIDO
DIAZ REVERON	MARIA DOLORES	PEON BARRIDO
DIEZ REVERON	JOSE CARLOS	PEON BARRIDO
DOMINGUEZ RODRIGUEZ	NATALIA	PEON BARRIDO
DONATE GONZALEZ	GERVASIO	PEON BARRIDO
ESTEVEZ PAZ	SANDRA	PEON BARRIDO
FORESTI GALVAN	FERNANDO	PEON BARRIDO
GARCIA FUMERO	CRISTO MANUEL	PEON BARRIDO
GARCIA TORRES	VICTOR MANUEL	PEON BARRIDO
GONZALEZ MARTIN	CLEMENTE MANUEL	PEON BARRIDO
GONZALEZ MENDOZA	PEDRO	PEON BARRIDO
GONZALEZ PERDOMO	BRUNO	PEON BARRIDO
GONZALEZ SANCHEZ	DAVID	PEON BARRIDO
GUILLEN LORENZO	ROSMERI	PEON BARRIDO
HERNANDEZ CABRERA	VANESA	PEON BARRIDO
LEON LEAL	MIGUEL ANGEL	PEON BARRIDO
LUIS GARCIA	HERMINIA BELEN	PEON BARRIDO
LUIS PEREZ	ANSELMO	PEON BARRIDO
MAGDALENO RODRIGUEZ	PAULA ALICIA	PEON BARRIDO
MARQUEZ MARRERO	TIMOTEA	PEON BARRIDO
MARRERO GARCIA	JULIAN	PEON BARRIDO
