"                            RELACIÓN DE NÚMERO DE EMPLEADOS POR
                               DEPARTAMENTO DURANTE EL EJERCICIO 2023"			
Área	Categoría	Puestos	Vacantes
Atención telefónica	Teleoperadora	13	0
	Coordinadora	1	0
Limpieza de centros	Personal de limpieza	20	0
Limpieza viaria y Recogida de residuos	Encargado	2	0
	Conductor	35	0
	Peón de barrido	83	0
	Peon de recogida	28	0
	Mecanicos	3	0
Servicio de Atención al Ciudadano	Administrativas	4	0
	Auxiliares adm.	23	0
	Tecnico vienda	1	0
	Notificador	1	0
Informática	Tecnico informática	4	0
Mantenimiento	Arquitecto Técnico	2	0
	Delineante	1	0
	Oficial de 1ª	26	0
	Peón de mantenimiento	6	0
	Ingeniero	1	0
Administración	Auxiliares adm.	1	0
Jefatura de Servicio	Jefe de servicio	1	0
Coordinadora SAC	Técnico	1	0
