                                                                                                      
                                                                                                      
  FECHA      CTA.                 NOMBRE PROVEEDOR                           DESCRIPCIÓN               IMPORTE  
02/01/2023 4100100035ESCAYOLAS SUR TEIDE, S.L.                 Fra. Nº 03-23                            3.589,58
04/01/2023 4100100517PLASCAN, S.A.                             Fra. Nº 2325100050                       4.564,55
09/01/2023 5230100060RIVERSACAN SL                             Fra. Nº FVR23-00035                      5.626,79
14/01/2023 4100100013JUAN MANUEL RIVERO DELGADO                Fra. Nº 002                              3.413,42
18/01/2023 4100100034TALLER RAMON TACORONTE                    Fra. Nº 23/030                           9.574,26
19/01/2023 4100100456TECLIMUR-TECNOLOGIAS LIMPIEZA URBAN       Fra. Nº 00-033.596                       3.322,28
20/01/2023 4100100400CRIS ABORA, S.A.                          Fra. Nº 3340/000                         6.973,48
31/01/2023 4000100008FERRET. LUIS FARIÑA, SLU                  Fra. Nº 182232                           9.351,10
31/01/2023 4100100356RED ESPAÑOLA DE SERVICIOS RESSA           Fra. Nº 2023-724-100028732               3.029,00
01/02/2023 4100100035ESCAYOLAS SUR TEIDE, S.L.                 Fra. Nº 07-23                            3.589,58
01/02/2023 4100100068AXA SEGUROS GENERALES, S.A.               Fra. Nº AXA2023                          7.551,36
13/02/2023 4100100197BOLSA DE AGUAS TENERIFE, S.L.             Fra. Nº FV23-06190                       3.667,53
21/02/2023 4100100068AXA SEGUROS GENERALES, S.A.               Fra. Nº  2023                            4.270,00
24/02/2023 4100100517PLASCAN, S.A.                             Fra. Nº 2325100737                       4.312,40
25/02/2023 4100100638JAVIER BALLESTEROS HERRAIZ                Fra. Nº 2023/11                          3.453,20
28/02/2023 4000100008FERRET. LUIS FARIÑA, SLU                  Fra. Nº 183570                           4.897,75
28/02/2023 4100000156FERRETERIA CONPE, S.L.                    Fra. Nº 231.102.110                      3.764,25
28/02/2023 4100100007CANTILLANA CANARIAS, SL                   Fra. Nº 252274                           4.822,25
01/03/2023 4100100035ESCAYOLAS SUR TEIDE, S.L.                 Fra. Nº 11-23                            3.589,58
01/03/2023 4100100582TALLERES Y AUTOS CANO CANO SL             Fra. Nº TC2300297                        3.990,17
01/03/2023 5230100028SAEN TECH CANARIAS, S.L.                  Fra. Nº F1819/2023                       7.000,00
07/03/2023 4100100275AMTEVO, MEDIOAMBIENTAL, S.L.              Fra. Nº 230111                          13.320,00
10/03/2023 4100100589HYBRID APLICACIONES INFORMATICAS, S       Fra. Nº FAC2023058                       9.216,87
14/03/2023 4100100312BENITO URBAN, S.L.U.                      Fra. Nº 0310016904                       6.844,79
14/03/2023 5230100071AMTEVO MEDIO AMBIENTE SL                  Fra. Nº 230131                           5.475,40
15/03/2023 4100100308FONTANERIA Y CALOR 2006, S.L.             Fra. Nº 23012358                         3.920,48
20/03/2023 5230100072MONICA PASQUA ACENJO                      Fra. Nº 02404                            3.136,00
21/03/2023 4100100568LAURA MARIA MARTIN ALBERTO                Fra. Nº 57                               4.863,15
21/03/2023 4100100568LAURA MARIA MARTIN ALBERTO                Fra. Nº 55                               4.665,74
22/03/2023 5230100012GRUPO SANCAR TENERIFE                     Fra. Nº 196                              4.152,88
31/03/2023 4000100008FERRET. LUIS FARIÑA, SLU                  Fra. Nº 185240                           4.673,32
31/03/2023 4100100115MONTAJES ELECTRICOS ATOGO, S.L.           Fra. Nº 308100487                       13.516,85
31/03/2023 4100100356RED ESPAÑOLA DE SERVICIOS RESSA           Fra. Nº 2023-724-100263906               3.357,51
