"                            RELACIÓN DE NÚMERO DE EMPLEADOS POR
                               DEPARTAMENTO DURANTE EL EJERCICIO 2022"			
Área	Categoría	Puestos	Vacantes
Atención telefónica	Teleoperadora	10	0
	Coordinadora	1	0
Limpieza de centros	Personal de limpieza	18	0
Limpieza viaria y Recogida de residuos	Encargado	2	0
	Conductor	29	0
	Peón de barrido	85	0
	Peon de recogida	30	0
	Mecanicos	3	0
Servicio de Atención al Ciudadano	Administrativas	4	0
	Auxiliares adm.	21	0
	Tecnico vienda	1	0
	Notificador	1	0
Informática	Tecnico informática	4	0
Mantenimiento	Arquitecto Técnico	2	0
	Delineante	1	0
	Oficial de 1ª	15	0
	Peón de mantenimiento	6	0
	Ingeniero	1	0
Administración	Auxiliares adm.	1	0
Jefatura de Servicio	Jefe de servicio	1	0
Coordinadora SAC	Técnico	1	0
