                                                                                                  
      Expediente          Tipo                     Objeto del contrato                   Estado       Importe    
01-2022 MAQUINARIA     SuministrosMaquinaria Furgón lavado Hidropresión y Camión Caja AResuelta      105.000,00 €
02-2020 FERRETERIA     SuministrosMaterial de ferretería                               Resuelta       90.000,00 €
10-2022 Obras terminaciObras      Realización de las obras de adecuación y terminación Resuelta      669.339,70 €
11-2022 SEGURIDAD      Servicios  Servicio de seguridad privada para el edificio del CeAdjudicada     90.000,00 €
3-2022 OBRAS           Obras      Realización de las obras de adecuación y terminación Resuelta      467.266,28 €
4-2022 TRANSPORTE CARTOServicios  Servicios de transporte marítimo de contenedores de pResuelta       60.000,00 €
5-2022 SEGURO FLOTAS   Privado    Seguro de flota de vehículos                         Resuelta       97.000,00 €
6-2022 MATERIAL FERRETESuministrosMaterial de ferretería                               Resuelta       90.000,00 €
7-2022 SERVICIO DE SEGUServicios  Servicio de seguridad privada para el edificio del CeEvaluación     90.000,00 €
8-2022 PISTAS DE PADEL Obras      Remodelación pistas de pádel                         Resuelta      148.567,86 €
9-2022 PROYECTO NAVES  Servicios  Redacción de proyecto de y dirección de obra nueva   Evaluación    140.186,92 €
