"                              RELACIÓN NOMINAL DE LA 
                            PLANTILLA DE PERSONAL
                              DURANTE EL EJERCICIO 2023"		
		
Atención telefónica – 010		
Apellidos	Nombre	Categoría
SAVOLDI	LUCIA	COORDINADORA 010     
ALVAREZ GARCIA	ELENA ISABEL	TELEOPERADORA    
CARENO GONZALEZ	ROSA DELIA	TELEOPERADORA    
CEJAS VARGAS	SARADAY	TELEOPERADORA    
DIEZ ANTOLIN	ALFREDO	TELEOPERADORA    
DONATE GONZALEZ	ROSA MARIA	TELEOPERADORA    
GARCIA OLIVA	ELIANA	TELEOPERADORA    
GERMAN RODRIGUEZ	REBECA	TELEOPERADORA    
GIORDANO GODOY	SILVANA	TELEOPERADORA    
LESTON PIÑERO	ALICIA	TELEOPERADORA    
NAVARRO GONZALEZ	LAURA	TELEOPERADORA    
NEGRIN CORREA	YAIZA ISABEL	TELEOPERADORA    
RODRIGUEZ MORALES	LILIBETH	TELEOPERADORA    
Limpieza de Centros Públicos		
Apellidos	Nombre	Categoría
AAMRI ROUCHDI	FADOUA	LIMPIADORAS CENTROS
DIAZ CARBALLO	NURIA	LIMPIADORAS CENTROS
FERNANDEZ CASTAÑO	MARIA DEL ROCIO	LIMPIADORAS CENTROS
FERNANDEZ FERNANDEZ	ALEXANDER	LIMPIADORAS CENTROS
FERNANDEZ RIVAS	MARIA CARMEN	LIMPIADORAS CENTROS
GARCIA DIONIZ	YESICA	LIMPIADORAS CENTROS
GARCIA MENDOZA	NURIA ESTHER	LIMPIADORAS CENTROS
GONZALEZ CABRERA	MARIA JOSE	LIMPIADORAS CENTROS
GONZALEZ CABRERA	JUANA MARIA	LIMPIADORAS CENTROS
GONZALEZ SAMARIN	ANA BELEN	LIMPIADORAS CENTROS
GONZALEZ SANCHEZ	LUZ ADRIANA	LIMPIADORAS CENTROS
GUILLEN LORENZO	MARIA JOSE	LIMPIADORAS CENTROS
MESA SUAREZ	FRANCISCO JAVIER	LIMPIADORAS CENTROS
MHAMED BENNASER	SANAC	LIMPIADORAS CENTROS
ORAMAS CHAVEZ	MARIA INMACULADA	LIMPIADORAS CENTROS
PEREZ MARTIN	LILIA MARIA	LIMPIADORAS CENTROS
PEREZ MENA	SONIA MARGARITA	LIMPIADORAS CENTROS
RIVERO GASPAR	MARIA DOLORES	LIMPIADORAS CENTROS
RODRIGUEZ MORALES	CARMEN ROSA	LIMPIADORAS CENTROS
TORRES PIMIENTA	GUAYARMINA	LIMPIADORAS CENTROS
Limpieza viaria y Recogida de Residuos		
Apellidos	Nombre	Categoría
AMAT RONDON	PEDRO	CONDUCTOR
BENCOMO ALONSO	JUAN CARLOS	CONDUCTOR
CAMPOS MARRERO	MIGUEL	CONDUCTOR
CASANOVA RODRIGUEZ	JUAN ANTONIO	CONDUCTOR
CRUZ ALAYON	CANDELARIA ELVIRA	CONDUCTOR
DARIAS ARAUJO	MIGUEL ANGEL	CONDUCTOR
DE LA GUARDIA PERERA	ISAAC SAMUEL	CONDUCTOR
DE LEON PIMIENTA	JOSE RAFAEL	CONDUCTOR
DELGADO MESA	RAFAEL DAVID	CONDUCTOR
DONATE CASAÑAS	JUAN ALEXIS	CONDUCTOR
EXPOSITO GONZALEZ	ANTONIO	CONDUCTOR
FERRAZ ALVAREZ	PABLO	CONDUCTOR
FUENTES RODRIGUEZ	JULIO CESAR	CONDUCTOR
FUMERO GARCIA	JUAN JESUS	CONDUCTOR
GOMEZ MONTES DE OCA GUERRERO	RICARDO	CONDUCTOR
GONZALEZ CARDENAS	GABRIEL	CONDUCTOR
GONZALEZ DELGADO	JUAN LUIS	CONDUCTOR
GOYA GOYA	JOSE CARLOS	CONDUCTOR
JORGE GONZALEZ	CLAUDIO	CONDUCTOR
LUIS GONZALEZ	JUAN CARLOS	CONDUCTOR
MARTIN MORALES	ROBERTO DOMINGO	CONDUCTOR
MARTIN SANTANA	MARCOS JESUS	CONDUCTOR
MATIAS RANCEL	JOSE PABLO	CONDUCTOR
MEDINA CORREA	JUAN FRANCISCO	CONDUCTOR
MENDOZA DARIAS	OSWALDO JOSE	CONDUCTOR
MILAN RODRIGUEZ	RICARDO	CONDUCTOR
MORALES MORALES	LUCIANO	CONDUCTOR
MUÑOZ GOMEZ	ANA BELEN	CONDUCTOR
PEREZ HERNANDEZ	IGNACIO JONAY	CONDUCTOR
PEREZ LINARES	MARIA NOELIA	CONDUCTOR
QUIJADA MARTIN	JUAN JOSE	CONDUCTOR
RODRIGUEZ GONZALEZ	RAYCO JACOB	CONDUCTOR
SOCAS DIAZ	MIGUEL MOISES	CONDUCTOR
TORRES GARCIA	JOSE ERASMO	CONDUCTOR
TORRES HERNANDEZ	CIRILO G	CONDUCTOR
REYES RIVERO	NOEMI	ENCARGADA SERVICIO
DIAZ DE LA CRUZ   	JOSE JUAN	ENCARGADO SERVICIO 
FRANCISCO ALONSO 	JOSE AGONEY  	JEFE DE SERVICIO
REYES GIL        	JUAN MANUEL         	MECANICO
TEJERA MARTIN 	PEDRO ANTONIO   	MECANICO
VILLALBA LUIS	BRAULIO JOSE	MECANICO
ACOSTA CASAÑAS	JENIFER	PEON BARRIDO
ACOSTA MACHIN	NIEVES DAVINIA	PEON BARRIDO
ALCANTARA MONTOYA	LIDIA DEBORA	PEON BARRIDO
ALVAREZ GONZALEZ	JUANA	PEON BARRIDO
ALVAREZ SUAREZ	JUAN MANUEL	PEON BARRIDO
ARBELO FUMERO	JOSE FRANCISCO	PEON BARRIDO
BELLO JORGE	RUYMAN	PEON BARRIDO
CACERES DIAZ	YOLANDA	PEON BARRIDO
CANO MARTIN	NAIRA	PEON BARRIDO
CASAÑAS ACOSTA	JUAN ANTONIO	PEON BARRIDO
COELLO JORGE	SERGIO	PEON BARRIDO
DELGADO MARRERO	DOMINGO PLACIDO	PEON BARRIDO
DIAZ REVERON	MARIA DOLORES	PEON BARRIDO
DOMINGUEZ RODRIGUEZ	NATALIA	PEON BARRIDO
DONATE GONZALEZ	GERVASIO	PEON BARRIDO
ESTEVEZ PAZ	SANDRA	PEON BARRIDO
FORESTI GALVAN	FERNANDO	PEON BARRIDO
GARCIA FUMERO	CRISTO MANUEL	PEON BARRIDO
GARCIA TORRES	VICTOR MANUEL	PEON BARRIDO
GONZALEZ MARTIN	CLEMENTE MANUEL	PEON BARRIDO
GONZALEZ MENDOZA	PEDRO	PEON BARRIDO
GONZALEZ PERDOMO	BRUNO	PEON BARRIDO
GONZALEZ SANCHEZ	DAVID	PEON BARRIDO
GUILLEN LORENZO	ROSMERI	PEON BARRIDO
HERNANDEZ CABRERA	VANESA	PEON BARRIDO
LEON LEAL	MIGUEL ANGEL	PEON BARRIDO
LUIS GARCIA	HERMINIA BELEN	PEON BARRIDO
LUIS MARRERO	PABLO JAVIER	PEON BARRIDO
LUIS PEREZ	DANIEL	PEON BARRIDO
LUIS PEREZ	ANSELMO	PEON BARRIDO
MARQUEZ MARRERO	TIMOTEA	PEON BARRIDO
MARRERO GARCIA	JULIAN	PEON BARRIDO
MARRERO MEDINA	MARIA TERESA	PEON BARRIDO
MARTIN DIAZ	MARIA JOSE	PEON BARRIDO
MARTIN ESCAMILLA	ANGELES	PEON BARRIDO
MARTIN HERNANDEZ	ANA MARIA	PEON BARRIDO
MARTIN LUIS	JESUS TOMAS	PEON BARRIDO
MARTIN MARTIN	MIGUEL	PEON BARRIDO
MARTIN RODRIGUEZ	MARIA GUACIMARA	PEON BARRIDO
MATOS MARTIN	ELENA NIEVES	PEON BARRIDO
MEDINA GARCIA	MARIA PILAR	PEON BARRIDO
MEDINA MORALES	JENNIFER	PEON BARRIDO
MEDINA PLASENCIA	SANTIAGO	PEON BARRIDO
MENDEZ DIAZ	MARIA NIEVES	PEON BARRIDO
MENDEZ GONZALEZ	JOSE ANTONIO	PEON BARRIDO
MENDEZ PARAFITA	NICOLAS JESUS	PEON BARRIDO
MORALES GARCIA	FRANCISCA	PEON BARRIDO
NEGRIN RODRIGUEZ	DOMINGO	PEON BARRIDO
NUÑEZ ZURITA	FRANCISCO	PEON BARRIDO
OJEDA DONATE	ANTONIO JESUS	PEON BARRIDO
ORTIZ AVACA	GERMAN ROBERTO	PEON BARRIDO
PACHECO BRITO	YOLANDA CAROLINA	PEON BARRIDO
PIMIENTA GUILLEN	DAVID	PEON BARRIDO
PIMIENTA MARTIN	YURENA	PEON BARRIDO
PIMIENTA SAMARIN	YANIRA	PEON BARRIDO
PISON RATERO	IGOR	PEON BARRIDO
QUINTERO BORGES	SAMUEL	PEON BARRIDO
RANCEL TORRES	MIRIAM	PEON BARRIDO
REYES RIVERO	MIRIAM ESTHER	PEON BARRIDO
RIVERO PEÑA	AYOZE	PEON BARRIDO
RODRIGUEZ GONZALEZ	MIGUEL ANGEL	PEON BARRIDO
RODRIGUEZ HERRERA	YUDELKY	PEON BARRIDO
RODRIGUEZ LEÓN	CONCEPCIÓN	PEON BARRIDO
RODRIGUEZ MARTIN	ANTONIO MIGUEL	PEON BARRIDO
RODRIGUEZ PIMIENTA	SONIA	PEON BARRIDO
RODRIGUEZ REMEDIOS	AARÓN	PEON BARRIDO
RODRIGUEZ SANTOS	EMILIO JOSE	PEON BARRIDO
SAMARIN DE LA ROSA	AYOZE	PEON BARRIDO
SAMARIN DE LA ROSA	JONAY	PEON BARRIDO
SANCHEZ ALVAREZ	ANA	PEON BARRIDO
SANCHEZ GONZALEZ	ROSA MARIA	PEON BARRIDO      
SIERRA HERNANDEZ	OLGA BEATRIZ	PEON BARRIDO      
SOCAS DELGADO	NESTOR BLAS	PEON BARRIDO      
SOCAS GARCIA	DOLORES DEL CAR	PEON BARRIDO      
TABARES CABRERA	ARABIA	PEON BARRIDO      
TORRES CABRERA	DOMINGO	PEON BARRIDO      
TORRES MENDOZA	JUAN GREGORIO	PEON BARRIDO      
TORRES MESA	IGNACIO	PEON BARRIDO      
VARGAS HERNANDEZ	MARIA DALILA	PEON BARRIDO      
VEGA GONZALEZ	JOSE RAMON	PEON BARRIDO      
VIEIRA HERNANDEZ	ISABEL	PEON BARRIDO      
VILCHE NOYA	PAOLA GERALDINE	PEON BARRIDO      
VILCHE NOYA	NOELIA SOLANGE	PEON BARRIDO      
ALONSO COUSIÑO	ADRIAN	PEON RECOGIDA
ALONSO PEREZ	SERGIO	PEON RECOGIDA
BARQUIN LOPEZ	MANUEL SANTIAGO	PEON RECOGIDA
BAUTISTA DELGADO	OLIVERIO	PEON RECOGIDA
CABRERA HERNANDEZ	JUAN ANTONIO	PEON RECOGIDA
CRUZ ALAYON	ANTONIO ANDRÉS	PEON RECOGIDA
CRUZ GUERRA	JUAN FRANCISCO	PEON RECOGIDA
DELGADO GARCIA	JUAN MIGUEL	PEON RECOGIDA
DIAZ HERNANDEZ	ACORAN	PEON RECOGIDA
DIAZ MARTIN	SERGIO	PEON RECOGIDA
ESCAMILLA MARTIN	RAFAEL	PEON RECOGIDA
ESPINOSA GALLEGO	JUAN CARLOS	PEON RECOGIDA
GARCIA TORRES	JUAN LUIS	PEON RECOGIDA
GONZALEZ MEDINA	ZENOBIO ANTONIO	PEON RECOGIDA
MARTIN FUMERO	ANTONIO DOMINGO	PEON RECOGIDA
MARTIN PEREZ	ROBERTO CARLOS	PEON RECOGIDA
MARTIN TEJERA	FERNANDO ISMAEL	PEON RECOGIDA
MELIAN MENDOZA	NICOLAS	PEON RECOGIDA
MENA LEON	JOSE SANTIAGO	PEON RECOGIDA
MENDEZ JEREZ	JAVIER	PEON RECOGIDA
ORAMAS MARTIN	ARSENIO	PEON RECOGIDA
PEREZ HERRERA	AGUSTIN	PEON RECOGIDA
REGALADO GONZALEZ	CELEDONIO	PEON RECOGIDA
RIVERO QUINTERO	LIONEL ISIDO	PEON RECOGIDA
RODRIGUEZ LUIS	MARCOS JESUS	PEON RECOGIDA
RODRIGUEZ OVAL	EMILIANO	PEON RECOGIDA
SAMARIN MORA	JESUS DOMINGO	PEON RECOGIDA
SANTANA ORRIBO	FELIPE	PEON RECOGIDA
		
Servicio de Mantenimiento de Edificios y Espacios Públicos		
Apellidos	Nombre	Categoría
FERNANDEZ DEL CASTILLO	ELOY MIGUEL	ARQUITECTO TECNICO
GUILLEN CAMPOS	HECTOR MANUEL	ARQUITECTO TECNICO
COLINA DELGADO    	JOSE LUIS      	DELINIANTE SUBROGADO 
AGUIAR DIAZ 	ROSANA	INGENIERA
ACOSTA ALVAREZ	JOSE	OFICIAL DE PRIMERA
AFONSO VERA	ENRIQUE FIDEL	OFICIAL DE PRIMERA
ALBERTO RIVERO	MANUEL ANGEL	OFICIAL DE PRIMERA
ARMAS BRITO	CIPRIANO	OFICIAL DE PRIMERA
BARROSO BARRERA	FRANCISCO JAVIER	OFICIAL DE PRIMERA
BELLO JORGE	JUAN CARLOS	OFICIAL DE PRIMERA
CARDONA GOMEZ	NELSON	OFICIAL DE PRIMERA
CARRILLO CANO	BEATRIZ	OFICIAL DE PRIMERA
CASTELLANO MORALES	ANTONIO ELIAS	OFICIAL DE PRIMERA
DONIZ HERNANDEZ	OLIVER ALEXANDER	OFICIAL DE PRIMERA
GONZALEZ CARBALLO	MAIQUEL	OFICIAL DE PRIMERA
GONZALEZ DELGADO	REGINO ANTONIO	OFICIAL DE PRIMERA
GONZALEZ MACHIN	DAVID RICARDO	OFICIAL DE PRIMERA
GONZALEZ PEREZ	OSCAR	OFICIAL DE PRIMERA
HERNANDEZ ESTEVEZ	AYRAM	OFICIAL DE PRIMERA
HERNANDEZ GOMEZ	AGUSTIN	OFICIAL DE PRIMERA
LEON GARCIA	JOSE RAMON	OFICIAL DE PRIMERA
MARTIN ESTEVEZ	JOSE	OFICIAL DE PRIMERA
MATIAS RANCEL	AURELIO	OFICIAL DE PRIMERA
MESA ALONSO	ALEJANDRO ALEXIS	OFICIAL DE PRIMERA
MESA NEGRIN	JOSE MIGUEL	OFICIAL DE PRIMERA
OBAL GASPAR	ANTONIO DANIEL	OFICIAL DE PRIMERA
PADILLA FUMERO	JOSE OLIVER	OFICIAL DE PRIMERA
REY DOMINGUEZ	JOSE	OFICIAL DE PRIMERA
REYES CANO	JUAN ANTONIO	OFICIAL DE PRIMERA
RODRIGUEZ RAMOS	JOSE DAVID	OFICIAL DE PRIMERA
ACOSTA MACHIN	ALBERTO RUYMAN	PEÓN MANTENIMIENTO 
CASANOVA ESTEVEZ	RAMON	PEÓN MANTENIMIENTO 
DAZA CASAÑAS	PELINOR	PEÓN MANTENIMIENTO 
GONZALEZ GONZALEZ	ADRIAN JUAN	PEÓN MANTENIMIENTO 
MARTIN RODRIGUEZ	RAYCO TANAUSU	PEÓN MANTENIMIENTO 
MONTESDEOCA MEDINA	JOSE GREGORIO	PEÓN MANTENIMIENTO 
		
Servicio de Atención al Ciudadano		
Apellidos	Nombre	Categoría
DONATE CASAÑAS	MARIA ANGELES	ADMINISTRATIVA  
MARTIN GOMEZ	DASMARIN	ADMINISTRATIVA  
PIMIENTA GONZALEZ	BEGOÑA MONTSERRAT	COORDINADORA SAC
SOCAS DIAZ	MARIA YOLANDA	ADMINISTRATIVA  
VILLALBA LUIS	ALMUDENA	ADMINISTRATIVA  
MELIAN DIAZ    	SANDRA            	ASESOR TÉCNICO
ALAMO DIAZ	MARIA CANDELARIA	AUX. ADMINISTRATIVA
DE LA ROSA BRITO	OMAIRA	AUX. ADMINISTRATIVA
DELGADO ALONSO	IDALMIS	AUX. ADMINISTRATIVA
DIAZ GALDON	ALICIA MARIA	AUX. ADMINISTRATIVA
FERNANDEZ GARCIA	MARIA CELIA	AUX. ADMINISTRATIVA
FUMERO MELIAN	OLIVIA ESTHER	AUX. ADMINISTRATIVA
GARCIA SAMARIN	ESMERALDA	AUX. ADMINISTRATIVA
GONZALEZ DELGADO	ALEXANDER	AUX. ADMINISTRATIVA
GONZALEZ GARCIA	BEGOÑA	AUX. ADMINISTRATIVA
GONZALEZ LUIS	MARIA VICTORIA	AUX. ADMINISTRATIVA
GONZALEZ TORRES	BEATRIZ	AUX. ADMINISTRATIVA
GUILLEN CARDOZO	ANGELICA	AUX. ADMINISTRATIVA
MAGDALENA MEDINA	MARISOL	AUX. ADMINISTRATIVA
MARCELINO MARRERO	ANA BELEN	AUX. ADMINISTRATIVA
MARTIN JIMENEZ	ANAIS	AUX. ADMINISTRATIVA
MARTINEZ GONZALEZ	BEATRIZ	AUX. ADMINISTRATIVA
PADILLA CASANOVA	DACIL ROCIO	AUX. ADMINISTRATIVA
PAIZ ACOSTA	NATALIA	AUX. ADMINISTRATIVA
RAVELO ABREU	LUIS ALEJANDRO	AUX. ADMINISTRATIVA
RODRIGUEZ ORAMAS	ESTEFANIA	AUX. ADMINISTRATIVA
SAMARIN MESA	SANDRA	AUX. ADMINISTRATIVA
TABARES CHINEA	MARIA ZENAIDA	AUX. ADMINISTRATIVA
TOLEDO CABRERA	MARIA VICTORIA	AUX. ADMINISTRATIVA
BARROSO BARRERA    	ROSENDO       	NOTIFICADOR     
ESTEVEZ DELGADO       	SERGIO        	TECNICO INFORMATICO    
HERNANDEZ CASANAS	ENRIQUE  	TECNICO INFORMATICO    
REQUENA VENERO	CARLOS	TECNICO INFORMATICO    
LEON ARVELO	ANTONIO FRANCISCO  	TECNICO INFORMATICO    
		
Administración		
Apellidos	Nombre	Categoría
HERNANDEZ CORREA  	ALBANIA	AUX. ADMINISTRATIVA
