                                              RELACIÓN DE PUESTOS DE TRABAJO                                                 LABORALES FIJOS INDEFINIDOS (AÑO 2023)		
Área	Categoría	Puestos
Atención telefónica	Teleoperadora	6
	Coordinadora	1
Limpieza de centros	Personal de limpieza	10
Limpieza viaria y Recogida de residuos	Encargado	2
	Conductor	16
	Peón de Barrido	31
	Peón de Recogida	12
	Mecanicos	3
Servicio de Atención al Ciudadano	Administrativas	4
	Auxiliares adm.	14
	Tecnico vienda	1
	Notificador	1
Informática	Tecnico informática	3
Mantenimiento	Arquitecto técnico	0
	Delineante	1
	Oficial de 1ª	7
	Peón de mantenimiento	1
	Ingeniero	1
Administración	Auxiliares adm.	1
Jefatura de Servicio	Jefe de servicio	0
Coordinadora SAC	Administrativa	1
