                                      RELACIÓN DE PUESTOS DE TRABAJO                                        LABORALES TEMPORALES (AÑO 2023)		
Área	Categoría	Puestos
Atención telefónica	Teleoperadora	7
	Coordinadora	0
Limpieza de centros	Personal de limpieza	10
Limpieza viaria y Recogida de residuos	Encargado	0
	Conductor	19
	Peón de barrido	52
	Peon de recogida	16
	Mecanicos	0
Servicio de Atención al Ciudadano	Administrativas	0
	Auxiliares adm.	9
	Tecnico vienda	0
	Notificador	0
Informática	Tecnico informática	1
Mantenimiento	Arquitecto Técnico	2
	Delineante	0
	Oficial de 1ª	19
	Peón de mantenimiento	5
	Ingeniero	0
Administración	Auxiliares adm.	0
Jefatura de Servicio	Jefe de servicio	1
Coordinadora SAC	Administrativa	0
