                                    CONTRATOS MENORES DEL PRIMER TRIMESTRE 2022				
				
FECHA	CTA.	NOMBRE PROVEEDOR	DESCRIPCIÓN	IMPORTE
03/01/2022	4002000028	IMESAPI, S.A.	Fra. Nº 380N220002	14.017,00
04/01/2022	4100100068	AXA SEGUROS GENERALES, S.A.	Fra. Nº 1365502037	7.153,67
05/01/2022	4100100035	ESCAYOLAS SUR TEIDE, S.L.	Fra. Nº 061	3.410,95
27/01/2022	4100100400	CRIS ABORA, S.A.	Fra. Nº 4194/000	6.169,82
02/02/2022	4100100577	BENITEZ PAUBLETE, SL	Fra. Nº A220365	3.670,13
03/02/2022	4100100587	CARPINTERIA CARLOS NAVARRO, S.L.	Fra. Nº 1 220053	3.493,39
04/02/2022	4100100589	HYBRID APLICACIONES INFORMATICAS, S	Fra. Nº FAC2022024	6.099,00
05/02/2022	4100100035	ESCAYOLAS SUR TEIDE, S.L.	Fra. Nº 063	3.410,95
14/02/2022	4002000028	IMESAPI, S.A.	Fra. Nº 380N220007	3.474,45
22/02/2022	4100100068	AXA SEGUROS GENERALES, S.A.	SEGURO CEGA  AXA	3.508,23
15/03/2022	4100100456	TECLIMURTECNOLOGIAS LIMPIEZA URBAN	Fra. Nº 00031.834	5.911,00
24/03/2022	5230100032	ALQUIENVAS, S.L.	Fra. Nº VN225018	3.095,00
28/03/2022	5230100011	SOTKON SP. S.L.U.	Fra. Nº 37/2022	14.980,00
31/03/2022	4100100214	GRUPO DE RECAMBIOS G.R.A. TENERIFE,	Fra. Nº S2/100040	3.636,18
31/03/2022	4100100272	PRICEMESA, S.L.U.	Fra. Nº 22170	4.110,75
31/03/2022	4100100577	BENITEZ PAUBLETE, SL	Fra. Nº A221065	3.873,00
31/03/2022	5230100031	MAQUINAS OPEIN, S.L.	Fra. Nº VTS2022030016	6.981,75
